"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","BKS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","BKS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","BKS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","BKS"
"007","Pole pevné délky pro fyzický popis","Pole pevné délky pro fyzický popis","1","0","","BKS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","BKS"
"020","ISBN","ISBN","1","0","","BKS"
"022","ISSN","ISSN","1","0","","BKS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","BKS"
"040","Zdroj katalogizace-agentura","Zdroj katalogizace-agentura","0","0","","BKS"
"041","Kód jazyka","Kód jazyka","1","0","","BKS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","BKS"
"072","Kód předmětové kategorie - Konspekt","Kód předmětové kategorie - Konspekt","1","0","","BKS"
"080","MDT","MDT","1","0","","BKS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","BKS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","BKS"
"111","Hlavní záhlaví - jméno akce","Hlavní záhlaví - jméno akce","0","0","","BKS"
"130","Hlavní záhlaví - unifikovaný název","Hlavní záhlaví - unifikovaný název","0","0","","BKS"
"210","Zkrácený název","Zkrácený název","1","0","","BKS"
"222","Klíčový název","Klíčový název","1","0","","BKS"
"240","Unifikovaný název","Unifikovaný název","0","0","Unititle","BKS"
"242","Překlad názvu od katalogizační agentury","Překlad názvu od katalogizační agentury","1","0","","BKS"
"245","Údaje o názvu","Údaje o názvu","0","0","","BKS"
"246","Variantní vázvy","Variantní vázvy","1","0","","BKS"
"250","Údaje o vydání","Údaje o vydání","0","0","","BKS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","BKS"
"300","Fyzický popis","Fyzický popis","1","0","","BKS"
"440","Edice - název","Edice - název","1","0","","BKS"
"490","Údaje o edici","Údaje o edici","1","0","","BKS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","BKS"
"504","Poznámka o bibliografii","Poznámka o bibliografii","1","0","","BKS"
"505","Fomátovaná poznámka k obsahu","Fomátovaná poznámka k obsahu","1","0","","BKS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","BKS"
"520","Anotace","Anotace","1","0","","BKS"
"530","Poznámka o dalších formách díla","Poznámka o dalších formách díla","1","0","","BKS"
"540","Poznámka o omezení použití/šíření","Poznámka o omezení použití/šíření","1","0","","BKS"
"546","Poznámka o jazyku","Poznámka o jazyku","1","0","","BKS"
"580","Poznámka o souvisejících dílech","Poznámka o souvisejících dílech","1","0","","BKS"
"586","Poznámka o získaných oceněních","Poznámka o získaných oceněních","1","0","","BKS"
"600","Vedlejší věcné záhlaví - osobní jméno","Vedlejší věcné záhlaví - osobní jméno","1","0","","BKS"
"610","Vedlejší věcné záhlaví - jméno korporace","Vedlejší věcné záhlaví - jméno korporace","1","0","","BKS"
"611","Vedlejší věcné záhlaví - jméno akce","Vedlejší věcné záhlaví - jméno akce","1","0","","BKS"
"630","Vedlejší věcné záhlaví - unifikovaný název","Vedlejší věcné záhlaví - unifikovaný název","1","0","","BKS"
"648","Vedlejší věcné záhlaví - chronologický termín","Vedlejší věcné záhlaví - chronologický termín","1","0","","BKS"
"650","Vedlejší věcné záhlaví - věcné téma","Vedlejší věcné záhlaví - věcné téma","1","0","","BKS"
"651","Vedlejší věcné záhlaví - geografické jméno","Vedlejší věcné záhlaví - geografické jméno","1","0","","BKS"
"653","Rejstříkový termín - volně tvořený","Rejstříkový termín - volně tvořený","1","0","","BKS"
"654","Vedlejší věcné záhlaví - fasetové věcné téma","Vedlejší věcné záhlaví - fasetové věcné téma","1","0","","BKS"
"655","Rejstříkový termín - žánr/forma","Rejstříkový termín - žánr/forma","1","0","","BKS"
"690","Lokální věcné údaje","Lokální věcné údaje","1","0","","BKS"
"700","Vedlejší záhlaví - osobní jméno autora","Vedlejší záhlaví - osobní jméno autora","1","0","","BKS"
"710","Vedlejší záhlaví - jméno korporativního autora","Vedlejší záhlaví - jméno korporativního autora","1","0","","BKS"
"711","Vedlejší záhlaví - jméno akce","Vedlejší záhlaví - jméno akce","1","0","","BKS"
"765","Záhlaví v originálním jazyce","Záhlaví v originálním jazyce","1","0","","BKS"
"773","Zdrojový dokument/hostitelské dílo","Zdrojový dokument/hostitelské dílo","1","0","","BKS"
"856","Elektronická adresa umístění a přístupu","Elektronická adresa umístění a přístupu","1","0","","BKS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","BKS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","BKS"
"952","Údaje o jednotce (exempláři)(KOHA)","Údaje o jednotce (exempláři)(KOHA)","1","0","","BKS"
"998","Místní kontrolní číslo (RLIN)","Místní kontrolní číslo (RLIN)","1","0","","BKS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","BKS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"072","a","Předmětová kategorie","Předmětová kategorie","0","0","","0","","","","0","-1","BKS","","","","9999"
"072","x","Zpřesnění předmětové kategorie","Zpřesnění předmětové kategorie","1","0","","0","","","","0","-1","BKS","","","","9999"
"080","2","Idetifikátor vydání MDT","Idetifikátor vydání MDT","0","0","","0","","","","0","-1","BKS","","","","9999"
"080","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"080","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"080","a","Klasifikační znak MDT","Klasifikační znak MDT","1","1","","0","","","","0","-1","BKS","","","","9999"
"080","b","Číslo jednotky","Číslo jednotky","0","0","","0","","","","0","-1","BKS","","","","9999"
"080","x","Pomocný znak MDT","Pomocný znak MDT","1","0","","0","","","","0","-1","BKS","","","","9999"
"100","4","Kód role","Kód role","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","9","9 (RLIN)","9 (RLIN)","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","a","Osobní jméno","Osobní jméno","0","0","biblio.author","1","","PERSO_NAME","","0","-1","BKS","'100b','100c','100q','100d','100e','110a','110b','110c','110d','110e','111a','111e','111c','111d','130a','700a','700b','700c','700q','700d','700e','710a','710b','710c','710d','710e','711a','711e','711c','711d','720a','720e','796a','796b','796c','796q','796d','796e','797a','797b','797c','797d','797e','798a','798e','798c','798d','800a','800b','800c','800q','800d','800e','810a','810b','810c','810d','810e','811a','811e','811c','811d','896a','896b','896c','896q','896d','896e','897a','897b','897c','897d','897e','898a','898e','898c','898d','505r'","","","9999"
"100","b","Římské číslice","Římské číslice","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","c","Tituly a jiné doplňky ke jménu","Tituly a jiné doplňky ke jménu","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","d","Datumy související se jménem","Datumy související se jménem","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","e","Slovní označení role","Slovní označení role","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","f","Datumy související s dílem","Datumy související s dílem","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","g","Další různé informace","Další různé informace","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","j","Přisouzení odpovědnosti","Přisouzení odpovědnosti","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","l","Jazyk díla","Jazyk díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","p","Název části/sekce díla","Název části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"100","q","Rozpis iniciál jména","Rozpis iniciál jména","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","t","Název díla","Název díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"100","u","Příslušenství ke korporaci","Příslušenství ke korporaci","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","4","Kód role","Kód role","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","9","9 (RLIN)","9 (RLIN)","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","a","Jméno korporace nebo jurisdikce","Jméno korporace nebo jurisdikce","0","0","","1","","CORPO_NAME","","0","-1","BKS","","","","9999"
"110","b","Podřízená složka","Podřízená složka","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","c","Místo konání akce","Místo konání akce","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","d","Datum konání akce nebo podpisu smlouvy","Datum konání akce nebo podpisu smlouvy","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","e","Slovní označení role","Slovní označení role","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","f","Datumy související s dílem","Datumy související s dílem","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","g","Další různé informace","Další různé informace","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","l","Jazyk díla","Jazyk díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","p","Název části/sekce díla","Název části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"110","t","Název díla","Název díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"110","u","Příslušenství ke korporaci/adresa","Příslušenství ke korporaci/adresa","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","4","Kód role","Kód role","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","9","9 (RLIN)","9 (RLIN)","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","a","Jméno akce nebo jurisdikce","Jméno akce nebo jurisdikce","0","0","","1","","MEETI_NAME","","0","-1","BKS","","","","9999"
"111","c","Místo konání akce","Místo konání akce","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","d","Datum konání akce","Datum konání akce","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","e","Podřízená složka","Podřízená složka","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","f","Datumy související s dílem","Datumy související s dílem","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","g","Další různé informace","Další různé informace","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","j","Slovní označení role","Slovní označení role","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","l","Jazyk díla","Jazyk díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","n","Číslo části/sekce akce","Číslo části/sekce akce","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","p","Název části/sekce akce","Název části/sekce akce","1","0","","1","","","","0","-1","BKS","","","","9999"
"111","q","Název akce následující za jménem jurisdikce","Název akce následující za jménem jurisdikce","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","t","Název díla","Název díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"111","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","9","9 (RLIN)","9 (RLIN)","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","a","Unifikovaný název","Unifikovaný název","0","0","","1","","UNIF_TITLE","","0","-1","BKS","","","","9999"
"130","d","Datum podpisu smlouvy","Datum podpisu smlouvy","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","f","Datumy související s dílem","Datumy související s dílem","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","g","Další různé informace","Další různé informace","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","h","Druh dokumentu- medium","Druh dokumentu- medium","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","l","Jazyk díla","Jazyk díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","m","Obsazení (hudební)","Obsazení (hudební)","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","p","Název části/sekce díla","Název části/sekce díla","1","0","","1","","","","0","-1","BKS","","","","9999"
"130","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","s","Verze","Verze","0","0","","1","","","","0","-1","BKS","","","","9999"
"130","t","Název díla","Název díla","0","0","","1","","","","0","-1","BKS","","","","9999"
"210","2","Zdroj zkráceného názvu","Zdroj zkráceného názvu","1","0","","2","","","","0","-1","BKS","","","","9999"
"210","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"210","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"210","a","Zkrácený název","Zkrácený název","0","0","","2","","","","0","-1","BKS","","","","9999"
"210","b","Kvalifikátor","Kvalifikátor","0","0","","2","","","","0","-1","BKS","","","","9999"
"222","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"222","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"222","a","Klíčová název","Klíčová název","0","0","","2","","","","0","-1","BKS","","","","9999"
"222","b","Kvalifikátor","Kvalifikátor","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","9","9 (RLIN)","9 (RLIN)","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","a","Unifikovaný název","Unifikovaný název","0","0","biblio.unititle","2","","","","1","-1","BKS","","","","9999"
"240","d","Datum podpisu smlovy","Datum podpisu smlovy","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","f","Datumy související s dílem","Datumy související s dílem","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","g","Další různé informace","Další různé informace","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","l","Jazyk díla","Jazyk díla","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","m","Obsazení (hudební díla)","Obsazení (hudební díla)","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","p","ázev části/sekce díla","ázev části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"240","r","KTónina (hudební)","KTónina (hudební)","0","0","","2","","","","0","-1","BKS","","","","9999"
"240","s","Verze","Verze","0","0","","2","","","","0","-1","BKS","","","","9999"
"242","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
